"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"N.17 P.266","Lun, 01/30/2017","Z2E1D23336","Lezioni di ippoterapia alunni disabili - Anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-17-cavalli-tutti-ippoterapia.pdf","Ufficio amministrativo"
"N.14 P.235","Mer, 01/25/2017","Z431D12170","Rinnovo servizio per riparazioni, manutenzioni Lim e PC per l'anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-14-tecnoffice-rip-man-lim-anno-2017.pdf","Ufficio amministrativo"
"N.13 P.216","Mar, 01/24/2017","Z7A1D0CB46","Acquisto n.1 videoproiettore Acer S1283HNE","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-13-c-2-srl-videoproiettore-acer.pdf","Ufficio amministrativo"
"N.12 P.204","Lun, 01/23/2017","Z9D1CD8E68","Interventi per riparazioni elettriche nell'Istituto per l'anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-12-tedoldi-riparaz-anno-2017.pdf","Ufficio amministrativo"
"N.9 P.174","Mer, 01/18/2017","Z9F1CF8AD4","SERVIZIO ADSL ANNO 2017 Scuole Istituto","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-9-intred-servizio-adsl-2017.pdf","Ufficio amministrativo"
"N.11 P.176","Mer, 01/18/2017","Z151CF8BDF","SPESE POSTALI ANNO 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-11-spese-postali-207.pdf","Ufficio amministrativo"
"n.8 p.173","Mer, 01/18/2017","Z771CF89DA","Acquisto materiale vario e di ferramenta - Anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-8-fer-color-anno-2017.pdf","Ufficio amministrativo"
"N.23 P.394","Sab, 01/14/2017","ZEE1D5F7C7","Acquisto videoproiettore ACER S1283HNE","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-23-c2-srl-2deg-videoproiettore.pdf","Ufficio amministrativo"
"N.7 p.93","Mer, 01/11/2017","ZDC1B7FBBD","Rinnovo incarico di responsabile del servizio di RSPP per l'a.s.2016/2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-7-ics-srl-scarinzi-16-17.pdf","Ufficio amministrativo"
"n.4/06-03","Mer, 01/04/2017","Z711C795C3","TRASPORTO ALUNNI PER VIAGGI DI ISTRUZIONE DI UN GIORNO A.S. 16/17","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-4-alberti-viaggi-istruz-di-un-giorno-2016-2017.pdf","Ufficio amministrativo"
"N.5 P.11","Mer, 01/04/2017","ZEB1C40F47","Rinnovo servizi Aruba per a.s. 2016/17","","","Ufficio amministrativo"
"N.2 P.5/06-03","Mar, 01/03/2017","Z941CCF9E4","Rinnovo abbonamento rivista ""Notizie della Scuola"" per l'anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-2-abb-2017-tecnodid.pdf","Ufficio amministrativo"
"N.1 P.4/06-03","Mar, 01/03/2017","ZA51CCF897","Rinnovo abbonamento rivista "" Amministrare la Scuola"" per l'anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-1-abb-2017-euroedizioni.pdf","Ufficio amministrativo"
"N.3 P.8","Mar, 01/03/2017","Z3E1CD0216","Acquisto materiale didattico per alunni disabili Scuola dell'Infanzia","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/ordine-n-3-effegi-materiale-didattico-alunni-h-scuola-infanzia-ss.pdf","Ufficio amministrativo"
"N.57 P.2788","Mer, 11/09/2016","Z881BECFD3","Servizio di trasporto a/r Scuole Secondarie ditta ILCAR ","","","Ufficio amministrativo"
"N.56 P.2756","Ven, 11/04/2016","Z261BDDEB0","Acquisto lavagne magnetiche 90x120 complete di cancellino e pennarelli","","","Ufficio amministrativo"
"N.55 P.2593","Mar, 10/18/2016","Z271B772B6","FORNITURA BANNER COMOLETI DI GRTAFICA - PROGETTO PON FESR 12810 ","","","Ufficio amministrativo"
"n.53 p.2587","Mar, 10/18/2016","Z6E1B9A507","Acquisto lampada OI-9E Y1201.00 per LIM","","","Ufficio amministrativo"
"N.54 P.2588","Mar, 10/18/2016","ZB11B9EFF4","Pacchetto di assistenza n.20 contatti","","","Ufficio amministrativo"
"N.52 P.2586","Mar, 10/18/2016","ZAA1B56436","Servizio di trasporto corso di nuoto a.s.16/17 Scuole Primarie Bachelet e Seneci","","","Ufficio amministrativo"
"N.51 P.2497","Sab, 10/08/2016","Z6A1B7FB68","Acquisto materiale di cancelleria didattica, laboratori ecc. per tutti i plessi","","","Ufficio amministrativo"
"N.50 P.2415","Ven, 09/30/2016","Z8F1B63B80","Acquisto carta A4 - A3 per fotoc. per tutti i plessi","","","Ufficio amministrativo"
"N.49 P.591","Lun, 09/12/2016","ZAB1AE8D5D","FORNITURA TONER E CARTUCCE PER TUTTI IPLESSI 16/2017","","","Ufficio amministrativo"
"N.48 P.1980","Gio, 08/04/2016","Z211ADBE8C","Acquisto calcolatori da tavolo Olivetti mod.Logos 912 per segreteria","","","Ufficio amministrativo"
"N.45 P.1881","Mer, 07/13/2016","ZC71A9BF8F","Corso di aggiornamento docenti sul metodo Montesori","","","Ufficio amministrativo"
"N.44 P.1879","Mar, 07/12/2016","ZE21A9A28F","Acquisto software per programma rilevazione presenze Argo Kronos","","","Ufficio amministrativo"
"N.42 P.1819","Mer, 06/29/2016","Z9A1A75C5D","Acquisto registri di classe per a.s.2016/17","","","Ufficio amministrativo"
"N.42 P.1795","Gio, 06/23/2016","Z4A1A642FA","Acquisto n. 6 Acer pc vertition + monitor per uffici di segreteria","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2016/determina-n-42-tecnoffice.pdf","Ufficio amministrativo"
"N.41 P.1711","Mer, 06/15/2016","Z8D1A4BA38","Acquisto ausil per alunno disabile Scuola secondaria Terzi Lana","","","Ufficio amministrativo"
"n.40 p.1710","Mer, 06/15/2016","Z261A4B9E9","Acquisto tavolo da lavoro per alunno disabile Scuola Media Terzi-Lana","","","Ufficio amministrativo"
"N.39 P.1671","Ven, 06/10/2016","Z041A40334","Acquisto terminali di rilevazione presenze Argo Kronos più 200 badge","","","Ufficio amministrativo"
"N.38 P.1542","Gio, 05/26/2016","ZB81A09046","Acquisto n.2 PC acer con monitorr - progetto PON-FESR - LAN/WLAN","","","Ufficio amministrativo"
"P.37","Mer, 05/25/2016","Z271A05B77","Visita laboratori Museo nazionale Scienza e tecnica  classi primarie","","","Ufficio amministrativo"
"N.37 BIS","Mer, 05/25/2016","Z5A1A31980","Materiale per premiazione alunni a.s. 2015/2016 - medaglie e targhe","","","Ufficio amministrativo"
"N.37 P.1540","Mer, 05/25/2016","Z4B1A06B0D","Trasporto alunni - Milano Museo Scenza Tecnica g. 01/06/16","","","Ufficio amministrativo"
"N.35 P.1457","Mer, 05/18/2016","Z6619ED1A1","Acquisto Materiale - targhe ed adesivi - ambito Pon-Fesr- Lan\Wlan ","","","Ufficio amministrativo"
"N.34 P.1320","Mer, 05/04/2016","Z4C19B7698","Trasporto alunni scuola secondaria - Polliadi 2015","","","Ufficio amministrativo"
"N.33 P.1049","Ven, 04/08/2016","Z3B1929826","Acquisto materiale di pulizia per tutti i plessi","","","Ufficio amministrativo"
"N.32 P.1007","Lun, 04/04/2016","Z551943708","Visita presso la Fattoria Le Risorgive - Trenzano","","","Ufficio amministrativo"
"N.31 P.973","Ven, 04/01/2016","ZC4193CBAF","Uscita didattica a Trento e Montebondone","","","Ufficio amministrativo"
"N.29 P.919","Gio, 03/24/2016","Z6D19230F3","Progetto Laboratorio in museo ""L'invisibile biodiversità del suolo""","","","Ufficio amministrativo"
"N.28 P.851","Gio, 03/17/2016","Z331908876","Uscite didattiche Scuola terzi-Lana - Forno fusorio Tavernole e magli  di Sarezzo","","","Ufficio amministrativo"
"N.24 P.569","Sab, 03/05/2016","Z5018B2EB8","Acquisto materiale didattico e  di cancelleria per plessi Istituto ","","","Ufficio amministrativo"
"n.26 pr.689","Sab, 03/05/2016","ZCD18D91E8","Acquisto materiale di cancelleria per CPA Brescia -Distretto","","","Ufficio amministrativo"
"N.23/b P.675","Ven, 03/04/2016","Z7F18D7314","Installazione cablaggio e configurzione wife s sede e plessi Progetto Lan/Wlan ","","","Ufficio amministrativo"
"DET.23 P.661","Gio, 03/03/2016","ZD418CE73B","Acquisto bigietti per sperracolo S.Giulia - studenti Scuole secondarie 06/04/2016","","","Ufficio amministrativo"
"N.22 p.660/06-0","Gio, 03/03/2016","Z5918C3302","Iscrizioni esami Trinity College anno 2016","","","Ufficio amministrativo"
"n.21 pr.590","Sab, 02/27/2016","Z0418BC6CC","Acquisto cartucce e toner originali per tutti i plessi istituto anno 2016","","","Ufficio amministrativo"
"N.19 P.509","Sab, 02/20/2016","ZE0189D049","Trasporto piscina alunni primarie Faidana e Seneci a.s.15/16","","","Ufficio amministrativo"
"N.18 P.508","Sab, 02/20/2016","ZF2189D137","Trasporto alunni secondaria - Teatro S.Giulia Brescia","","","Ufficio amministrativo"
"n.20 p.516","Sab, 02/20/2016","Z5E18A0191","Acquisto hard disk di rete, software backup e riorganizz.sistemi","","","Ufficio amministrativo"
"N.17 Pr.495","Ven, 02/19/2016","Z6A189D2CC","Acquisto materiale di pronto soccorso per tutti i plessi Anno 2016","","","Ufficio amministrativo"
"n.16 pr.441/06-","Sab, 02/13/2016","Z581882567","Acquisto materiale didattico per progetto alunna disabile - Scuola Primaria Bachelet","","","Ufficio amministrativo"
"n.15 pr.417","Gio, 02/11/2016","Z37187B785","Rinnovo contratto manut riparaz.idrauliche plessi istituto per l' anno 2016 ","","","Ufficio amministrativo"
"N.13 P.404","Mer, 02/10/2016","Z921875387","Acquisto materiale per laboratorio artistico Scuole Ssecondarie","","","Ufficio amministrativo"
"N.12 P.402","Mer, 02/10/2016","ZF21874439","Riparazione con sostituzione pezzi Fotocopiatore Scuola Primaria Bachelet","","","Ufficio amministrativo"
"N.11 P.364","Sab, 02/06/2016","Z471867942","Acquisto libri per preparazione esame Trinity 2016 - Alunni Scuola secondaria","","","Ufficio amministrativo"
"N.10 PR.337","Gio, 02/04/2016","Z75186043C","Assistenza pc e rete wirless anno 2016 Istituto","","","Ufficio amministrativo"
"N.9 b P.299/04-","Mar, 02/02/2016","Z3F1850963","PART.CONCORSO MATEMATICA 2016 S.M. GNUTTI E TERZI-LANA","","","Ufficio amministrativo"
"N.9 Prot.257/06","Ven, 01/29/2016","Z131847057","Fornitura materiale vario di ferramenta per progetti di plesso e riparazioni per l'anno 2016","","","Ufficio amministrativo"
"N.8 P.198/06-03","Ven, 01/22/2016","Z1A18293C2","Acquisto libri per primarie per incontri con gli autori","","","Ufficio amministrativo"
"N.6 P.181/06-03","Gio, 01/21/2016","ZDA1820C3D","Intervento elettrico per primaria Bachelet","","","Ufficio amministrativo"
"N.6 p.168","Mer, 01/20/2016","Z29181B550","Manutenzione e assistenza Lim Anno 2016","","","Ufficio amministrativo"
"N.5 P.134/06-02","Sab, 01/16/2016","Z6C180CB64","Acquisto ed installazione lampada proiettore PRM-30 - Scuola Secondaria Gnutti ","","","Ufficio amministrativo"
"N.4 P.","Gio, 01/14/2016","ZED177E346","TRASPORTO ALUNNI PER VIAGGI DI ISTRUZIONE DI UN GIORNO A.S. 15/16","","","Ufficio amministrativo"
"N.2 PR.112/06-0","Gio, 01/14/2016","Z8418039E3","Acquisto carta A4 - A3 per fotocopiaori tutti plessi","","","Ufficio amministrativo"
"2 PR.110/06-02","Gio, 01/14/2016","ZC81804C37","Acquisto attrezzatura sportiva per educazione fisica Scuola Secondaria","","","Ufficio amministrativo"
"N.1 PR.62/06-03","Sab, 01/09/2016","ZD417F0DDB","CONTRATTO MANUT.RIPARAZ. FOTOCOPIAT./POTOSTAMP. TUTTI PLESSI PER ANNO 2016","","","Ufficio amministrativo"
"N.70 P.4554/B15","Ven, 12/18/2015","Z2517B1DD4","Attività linguistica musical & theatre workshop","","","Ufficio amministrativo"
"n.69 p.4500/b15","Mer, 12/16/2015","Z2817A15E9","Rinnovo contratto manut assist. anno 2016 Programmi ARGO","","","Ufficio amministrativo"
"n.68 p.4426/b15","Sab, 12/05/2015","Z9E1776708","Acquisto materiale di ferramenta per l'anno 2015 2° sem.","","","Ufficio amministrativo"
"sn","Gio, 12/03/2015","ZB31AD9776","Fornitura kit lim complete nell'ambito del progetto PON : Ambienti digitali","","","Ufficio amministrativo"
"N.67 p.4354/b15","Mar, 12/01/2015","Z74175F3E1","Affidamento incarico medico competente per anni 2015-2018","","","Ufficio amministrativo"
"N.66 P.4293/B15","Ven, 11/27/2015","Z921751B70","Rinnovo Licenza d'uso Pacchetto Scuola Infozeta a.s. 15/16","","","Ufficio amministrativo"
"N.64 P.4246/B15","Mer, 11/25/2015","ZC317450F1","Rinnovo abbonamento rivista ""Amministrare la Scuola"" a.s. 15/16","","","Ufficio amministrativo"
"N.64 P.4246/B15","Mer, 11/25/2015","Z6C1744251","Rinnovo abbonamento rivista ""Notizie della Scuola"" a.s. 15/16","","","Ufficio amministrativo"
"N.63 P.4148/B15","Mer, 11/18/2015","ZAD172794A","Acquisto programma GECODOC piattaforma digitale","","","Ufficio amministrativo"
"N.62 P.4075/B15","Mer, 11/11/2015","ZBA1670B27","Convenzione di cassa anni 2016 2017 2018 2019","","","Ufficio amministrativo"
"N.58 P.3586 ","Sab, 10/10/2015","Z0C1676E58","Acquisto cartine geografiche per Scuola Secondaria Gnutti","","","Ufficio amministrativo"
"n.57 p.3556/B15","Mer, 10/07/2015","Z9B1668C29","Acquisto materiale elettrico per scuola primaria e secondaria","","","Ufficio amministrativo"
"n.55 p.3319","Gio, 09/24/2015","ZB9163BBC6","Acquisto sussidi matematici per Primaria Bachelet","","","Ufficio amministrativo"
"N.54 P.3316/B15","Mer, 09/23/2015","Z361636E4A","Acquisto sussidi matematici per Primaria Bachelet","","","Ufficio amministrativo"
"N.53 P.3153","Gio, 09/17/2015","Z09161879D","Acquisto ed installazione Videoproiettore TO-MX819st completo","","","Ufficio amministrativo"
"n.51 p.3016","Mer, 09/09/2015","Z7215FCA59","Interventi tecnici per riparazione elettriche anno 2015","","","Ufficio amministrativo"
"N.50 P.2927","Ven, 09/04/2015","ZC715ED1AB","Acquisto cartine geografiche per Scuola Primaria Bachelet e Secondaria Terzi-lana","","","Ufficio amministrativo"
"n.49 bis p.2270","Mar, 09/01/2015","ZE11726CD5","Affidamento incarico responsabile  per a.s. 2015-2016","","","Ufficio amministrativo"
"N.49 P.2595/B15","Mer, 07/29/2015","Z8C158D7EC","Ampliamento linea ADSL  2015","","","Ufficio amministrativo"
"N.48 P.2545","Ven, 07/17/2015","ZB2156E83E","Acquisto registri di classe per a.s.2015/2016","","","Ufficio amministrativo"
"N.47 P.2494/B15","Mar, 07/07/2015","Z33154B299","Acquisto armadi per biblioteca Terzi-Lana","","","Ufficio amministrativo"
"N.46 P.2466/B15","Gio, 07/02/2015","ZF5153B6F1","Acquisto memorie USB e hard disk","","","Ufficio amministrativo"
"N.45 P.2406/B15","Mar, 06/23/2015","Z7815187B8","Acquisto carrello per S.M. Gnutti","","","Ufficio amministrativo"
"n.44 p.2384/b15","Ven, 06/19/2015","ZC8150308C","Acquisto materiale di pulizia per tutti i plessi","","","Ufficio amministrativo"
"n.52 p.3146/b15","Mar, 06/16/2015","Z891607544","Acquisto toner e cartucce originali e rigenerate per fotoc.,fax, stampanti vari Plessi Istituto","","","Ufficio amministrativo"
"n.25 p.1649/b15","Mar, 06/16/2015","Z4D12B14F8","Assistenza e manutenzione software e PC anno 2015","","","Ufficio amministrativo"
"N.43 P.2307/B15","Gio, 06/11/2015","Z4714F2A4F","Riparazione proiettore BENQ con sostituzione lampada","","","Ufficio amministrativo"
"N.41 P.2186/B15","Ven, 05/29/2015","Z5914C9085","Acquisto toner e cartucce originali","","","Ufficio amministrativo"
"N.41 P.2172/B15","Mer, 05/27/2015","Z6114C086E","Riparazione con sostituzione pezzi Fotocopiatore segreteria SHARP MXM2310","","","Ufficio amministrativo"
"N.38 PROT.2134","Lun, 05/25/2015","ZF11423FE8","Acquisto frigo per conservazione farmaci salvavita","","","Ufficio amministrativo"
"N.39 2121/B15","Lun, 05/25/2015","Z3E14B4B92","Acquisto carta A4 - A3 per fotocopiaori tutti plessi","","","Ufficio amministrativo"
"N.38 PROT.2134","Lun, 05/25/2015","ZF514AFE6A","Acquisto materiale elettrico per piccole riparazioni","","","Ufficio amministrativo"
"N.40 P.20136/B1","Lun, 05/25/2015","ZB214B0EAC","Acquisto cancelleria per segreteria","","","Ufficio amministrativo"
"N.37  PR.2107","Ven, 05/22/2015","Z3C14AEDE3","Acquisto n.3 stereo/registratori per Scuole Primarie","","","Ufficio amministrativo"
"N.36 P.2094/B15","Gio, 05/21/2015","ZB2149C055","Acquisto programma Argo per Sidi","","","Ufficio amministrativo"
"N.35 P.2040","Lun, 05/18/2015","Z2B1498C42","RINNOVO ANNUALE LICENZA SYMANTEC ANTIVIRUS","","","Ufficio amministrativo"
"N.34 P.1909/B15","Mer, 05/06/2015","Z131470395","Acquisto materiale di ferramenta per l'anno 2015","","","Ufficio amministrativo"
"N.31 PROT.1749","Mer, 04/22/2015","ZB21267A37","TRASPORTO VIAGGI DI ISTRUZIONE DI UN GIORNO A.S. 14/15","","","Ufficio amministrativo"
"N.30 PROT.1748","Mer, 04/22/2015","ZC012F152E","Trasporto alunni - Gita Gaver 20/03/2015","","","Ufficio amministrativo"
"N.32 PROT.1750","Mer, 04/22/2015","Z411418734","Trasporto alunni - Trenro, Brescia","","","Ufficio amministrativo"
"N.33 P.1751/B15","Mer, 04/22/2015","Z78142477E","Trasporto piscina alunni infanzia","","","Ufficio amministrativo"
"N.27 PROT.1673","Lun, 04/20/2015","ZAB142F122","Servizio utenza telefonica Telecom - anno 2015 ","","","Ufficio amministrativo"
"N.28 PROT.1674","Lun, 04/20/2015","ZCC142F425","SPESE POSTALI ANNO 2015","","","Ufficio amministrativo"
"N.23 1624","Mer, 04/15/2015","Z9D14216A3","Acquisto sgabello ergonomico per segreteria","","","Ufficio amministrativo"
"155/B15 N.22","Ven, 04/10/2015","Z5513F0C59","Acquisto materiale cancelleria, facile consumo per  Primaria Bachelet","","","Ufficio amministrativo"
"1184/b15 n.18","Lun, 03/16/2015","ZBE12FFDFE","Gita Tavernole, forno fusorio","","","Ufficio amministrativo"
"N.17 PROT.1183","Lun, 03/16/2015","Z2F1352E39","VISITA AI MAGLI DI SAREZZO","","","Ufficio amministrativo"
"N.20 P.1186/B15","Lun, 03/16/2015","Z5D13AA01A","Uscita didattica Azienda Agricola Rocco Gaia","","","Ufficio amministrativo"
"1013/B15 N.16","Ven, 03/06/2015","Z901383186","Acquisto materiale cancelleria, facile consumo per  plessi","","","Ufficio amministrativo"
"762 n.14","Gio, 02/19/2015","Z1D134615B","Acquisto videoproiettore BNQ MX819ST","","","Ufficio amministrativo"
"766/B15 N.15","Gio, 02/19/2015","Z461346686","Rinnovo software n.2 chiavette per firma digitale","","","Ufficio amministrativo"
"717/b15 n.11","Lun, 02/16/2015","Z621336070","Acquisto libri per alunni bes","","","Ufficio amministrativo"
"722/B15 N.13","Lun, 02/16/2015","Z481159731","Acquisto attrezzi e materiale per palestra","","","Ufficio amministrativo"
"719/B15","Lun, 02/16/2015","ZD0125620B","Acquisto materiale sanitario di Pronto Soccorso","","","Ufficio amministrativo"
"529-9. 640-10","Gio, 02/05/2015","Z61130E3D9","Acquisto di libri  e dvd per alunni infanzia e primaria","","","Ufficio amministrativo"
"489/B15 N.8","Lun, 02/02/2015","Z701304813","Acquisto divise per collaboratori scolastici","","","Ufficio amministrativo"
"732/B15 N.7","Gio, 01/29/2015","ZD512F84BB","PART.CONCORSO MATEMATICA S.M. GNUTTI E TERZI-LANA","","","Ufficio amministrativo"
"312 N.5","Gio, 01/22/2015","ZF412D827F","Progetto Pop Music","","","Ufficio amministrativo"
"314 N.6","Gio, 01/22/2015","Z7812D8364","Progetto Theatrino","","","Ufficio amministrativo"
"284/B15 N.4","Lun, 01/19/2015","ZA312D37B8","Acquisto Boardmaler licenza - PRIMARIA SENECI","","","Ufficio amministrativo"
"241/b15 n.3","Lun, 01/19/2015","Z9312C7532","Manutenzione e assistenza Lim Anno 2015","","","Ufficio amministrativo"
"N.1 218/B15","Gio, 01/15/2015","ZB512AA3D0","Rinnovo contratto manutenzione fotocopiatori anno 2015","","","Ufficio amministrativo"
"N.2 PR. 233/B15","Gio, 01/15/2015","Z2D12C451D","Riparazioni idrauliche anno 2015","","","Ufficio amministrativo"
"N.6 prot.85","Sab, 01/10/2015","ZF11CDCF35","Rinnovo licenza d'uso e contratto di assist./manutenz. Pacchetto Argo Scuola per l'anno 2017","","https://www.icspoloestlumezzane.edu.it/system/files/determina/2017/determina-n-6-argo-rinnovo-servizi-2017-1.pdf","Ufficio amministrativo"
"5165 N.28","Ven, 12/19/2014","Z0E1267440","Rinnovo Licenza d'uso Pacchetto Scuola ARGO anno 2015","","","Ufficio amministrativo"
"N.27   5126/B15","Mer, 12/17/2014","ZD51253F1D","Acquisto materiale di pulizia per plessi scuole","","","Ufficio amministrativo"
"5107 N.25","Lun, 12/15/2014","Z6C12484F5","ACQUISTO GUIDE DIDATTICHE BES E DSA PER PRIMARIA BACHELET","","","Ufficio amministrativo"
"N.23 5044/B15","Ven, 12/12/2014","Z0A123E824","Acquisto cartucce Duplo  DA-14 PER DP-A100","","","Ufficio amministrativo"
"4845 n.22","Ven, 11/28/2014","ZA411FAB17","Acquisto toner, cartucce originali","","","Ufficio amministrativo"
"4798 N.21","Mer, 11/26/2014","Z3A11EC48B","Acquisto toner, cartucce originali","","","Ufficio amministrativo"
"4648 N.20","Gio, 11/20/2014","Z5811D94D7","Acquisto materiale cancelleria, facile consumo per  plessi","","","Ufficio amministrativo"
"4648 N.19","Lun, 11/17/2014","Z0311C4042","Acquisto toner, cartucce rigenerate","","","Ufficio amministrativo"
"4498 n.18","Mer, 11/05/2014","Z501194B80","Intervento tecnico su automatismo orologio segmalazione orario","","","Ufficio amministrativo"
"4310 N.15","Gio, 10/23/2014","Z161160737","Acquisto n.3 stampanti laser SL M3320ND B\N A4","","","Ufficio amministrativo"
"4303 n.14","Gio, 10/23/2014","ZD1115F401","Acquisto n.3 USB Toshiba hard drive 500 gb","","","Ufficio amministrativo"
"4266 N.13","Mar, 10/21/2014","Z6C1152460","Acquisto fotocopiatore UTAX 256I","","","Ufficio amministrativo"
"4233 n.12","Ven, 10/17/2014","Z2A114B95D","Acquisto kit completo lim panasonic","","","Ufficio amministrativo"
"4223 N.11","Ven, 10/17/2014","Z001149D60","Intervento informatico su rete e server","","","Ufficio amministrativo"
"4207/B15 N.10","Mer, 10/15/2014","ZFA113FD4A","Rinnovo Licenza d'uso Pacchetto Scuola","","","Ufficio amministrativo"
"5097 N.24","Mer, 10/15/2014","ZBA1247A9B","Acquisto spazio web a.s.13/14 e 14/15","","","Ufficio amministrativo"
"4188 n.9","Mar, 10/14/2014","Z44113BD87","Acquisto risponditore automatico centralino","","","Ufficio amministrativo"
"4005 N.8","Mer, 10/08/2014","Z48112170B","Acquisto Boardmaler licenza","","","Ufficio amministrativo"
"3935/B15 N.7","Mar, 10/07/2014","ZCF112E50D","Acquisto libri per alunni H","","","Ufficio amministrativo"
"4420 N.17","Mar, 09/30/2014","Z6F11C3721","Acquisto materiale di cancelleria per progetto test prefettura","","","Ufficio amministrativo"
"3796/B15","Lun, 09/29/2014","ZD710F971A","Acquisto toner, cartucce originali","","","Ufficio amministrativo"
"prot.3794 n.4 ","Lun, 09/29/2014","Z5710F97E6","Acquisto toner, cartucce rigenerate","","","Ufficio amministrativo"
"3811 N.6","Lun, 09/29/2014","Z4210FAFA7","Acquisto materiale elettrico","","","Ufficio amministrativo"
"3733/B15 N.3","Mer, 09/24/2014","Z4E10EB9D9","Trasporto alunni - Croce Bianca Lumezzane","","","Ufficio amministrativo"
"N.2 BIS","Mar, 09/09/2014","ZCC1302EDE","INCARICO RSPP ","","","Ufficio amministrativo"
"3045/B15","Mar, 07/22/2014","Z4A1041507","Acuisto LIM ","","","Ufficio amministrativo"
"3033 N.2","Lun, 07/21/2014","Z7A10359F3","Acquisto registri per a.s. 2014/2015","","","Ufficio amministrativo"
"2497/B15","Mer, 06/04/2014","F960BA4554","Trasporto piscina alunni a.s.13/14","Trasporto piscina alunni a.s.13/14
","","Ufficio amministrativo"
"2277/b15","Lun, 05/19/2014","Z080F461F2","Acquisto stereo portatile Sony cod.ZSPS30CPB per Scuola primaria Seneci","","","Ufficio amministrativo"
"2265/B15","Ven, 05/16/2014","ZA20EDE752","Acquistomateriale di cancelleria e facile consumo per tutti i plessi","","","Ufficio amministrativo"
"2201/B15","Mar, 05/13/2014","ZD90F325B3","Acquisto toner e registri","","","Ufficio amministrativo"
"1689/B15","Mer, 04/09/2014","Z970EBE588","Acquisto toner, cartucce rigenerate","Acquisto toner, cartucce rigenerate
","","Ufficio amministrativo"
"1338/B15","Mar, 03/25/2014","Z7F0E1B1F5","Acquisto materiale elettrico","","","Ufficio amministrativo"
"1277/b15","Gio, 03/20/2014","ZBD0E3F189","Acquisto carta A4 fotocopiaori","Acquisto carta A4 fotocopiaori
","","Ufficio Amministrativo"
"1045/b15","Ven, 03/07/2014","Z0A0E1A608"," Acquisto libri per scuola primaria","Acquisto libri per scuola primaria
","","Ufficio Amministrativo"
"967/b15","Sab, 03/01/2014","ZCA0E1A3DB","Acquisto libri per scuola primaria","Acquisto libri per scuola primaria
","","Ufficio Amministrativo"
"732/b15","Gio, 02/13/2014","Z3F0DD935F","Attività di sorveglianza sanitaria","Attività di sorveglianza sanitaria
","","Ufficio Amministrativo"
"730/b15","Mer, 02/12/2014","Z180DC7268","Intervento tecnico fotocopiatori","Intervento tecnico fotocopiatori
","","Ufficio Amministrativo"
"01/2-28/02/14","Ven, 01/31/2014","ZCD0DD984F","Servizio rete ADSL scuola","Servizio rete ADSL scuola
","","Ufficio Amministrativo"
"447/b15","Mar, 01/28/2014","Z370D30DD4","Intervento per ripristino allarme","Intervento per ripristino allarme
","","Ufficio Amministrativo"
"sn","Lun, 01/27/2014","ZEC0D4A381","Viaggi di Istruzione","","","Ufficio Amministrativo"
"310/b15","Lun, 01/20/2014","ZC50D65FEE","Acquisto valori bollati","Acquisto valori bollati
","","Ufficio Amministrativo"
"313/b15","Lun, 01/20/2014","ZA10D66BCC","Acquisto valori bollati","Acquisto valori bollati
","","Ufficio Amministrativo"
"278/b15","Ven, 01/17/2014","Z830D5DA72","Intervento idraulico","Intervento idraulico
","","Ufficio Amministrativo"
"177/b15","Mar, 01/14/2014","Z540D4E954","Acquisto programma Argo avcp","Acquisto programma Argo avcp
","","Ufficio Amministrativo"
"ns","Mer, 01/08/2014","Z800D39D0B","Acquisto di libri","Acquisto di libri per CTP
","","Ufficio Amministrativo"
"01/b15","Gio, 01/02/2014","Z310DDC48B","Servizio linea telefonica ","Servizio linea telefonica
","","Ufficio Amministrativo"
"C.C.30072526-00","Mer, 01/01/2014","Z4E0DD9574","Servizio corrispondenza postale","Servizio corrispondenza postale
","","Ufficio Amministrativo"
"2861/B15","Mar, 12/31/2013","Z5D0D9D7A8","Acquisto toner, cartucce rigenerate","Acquisto toner, cartucce rigenerate
","","Ufficio Amministrativo"
"2862/b15","Mar, 12/31/2013","Z180D7E988","Acquisto materiale sanitario di Pronto Soccorso","Acquisto materiale sanitario di Pronto Soccorso
","","Ufficio Amministrativo"
